sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,productPriceMember,campaignSticker,productPriceDiscounted
115845,2024-04-30T06:45:00Z,true,https://www.elon.se/nespresso-krups-inissia-0-7-l-white,Nespresso krups,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115845_1_e2ab6979fc52f9abb32dea2406373563.jpeg,Nespresso krups Inissia	 0	7 l.	 white,false,false,["Perfekt kaffe på 25 sekunder"	"Användarvänlig design"	"Kompakt och behändig"],Kaffe & espresso/Espresso- & kaffemaskiner,Lägg i kundvagn,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/e3d9398d1a5c7f469ba7cd240de4635b.png,1390,,,,,
113412,2024-04-30T06:44:41Z,true,https://www.elon.se/cottex-upphang-antik-e14,Cottex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113412_1_1f44d7793263fd1e1e538855e1501610.jpeg,Cottex Upphäng antik E14,true,false,["Antik finish"	"E14-sockel"	"Passar Cottex skomakarskärmar"],Övrigt & tillbehör inomhusbelysning,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Övrigt & tillbehör inomhusbelysning,https://assets.lemonpi.io/a/170/017309fbd9d2c9554f443d0904d788a9.png,169,,,,,
108253,2024-04-30T06:44:22Z,true,https://www.elon.se/aneta-bordslampa-globus-o-13-cm-108253,Aneta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108253_1_9145dd49c5cd2fe35677ea4be07152c1.jpeg,Aneta bordslampa Globus Ø 13 cm,true,false,["H 10 cm/Ø 13 cm"	"Rund glaskula som sprider ljuset jämnt"	"E14-sockel (päron)"],Bordslampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bordslampor,https://assets.lemonpi.io/a/170/8d8cbf64593306eb7ff99b2392fb6730.png,249,,,,,
118659,2024-04-30T06:44:04Z,true,https://www.elon.se/siemens-sr45zs09ms-118659,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118659_1_47b5270aa9d10526a75638d750473196.jpeg,Siemens SR45ZS09MS,false,true,["Kapacitet: 10 kuvert"	"varioSpeed Plus – upp till tre gånger snabbare"	"varioDrawer – extra lastnivå för bestick och slevar"	"Invändig belysning"	"Home Connect app – styr diskmaskinen på distans"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/6cce1b5a6c5775fb7ad31adf59eac491.png,8988,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-lightorange-e-ag,,,
111921,2024-04-30T06:44:01Z,true,https://www.elon.se/elvita-crk3132v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111921_1_f689dd233918dc59174c1a0162ed4f91.jpeg,Elvita CRK3132V,true,false,["1	3 liter"	"Varmhållningsläge"	"Ångkokningsfunktion"	"Serveringsspatel	 måttkopp och ångkokningstråg"	"Enkel hantering"],Köksapparater/Övriga köksapparater,Lägg i kundvagn,true,//Köksapparater/Övriga köksapparater,https://assets.lemonpi.io/a/170/466d6b6e5cbbf01d673a9e4524b73bca.png,429,,,,,
120981,2024-04-30T06:43:55Z,true,https://www.elon.se/severin-pg-8566,Severin,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120981_1_90506cbc4d0f8d73f3de2ba508423a74.jpeg,Severin PG 8566,false,false,["Snabb uppvärmning till 250 °C"	"Jämn värmefördelning	 mindre rök"	"Praktisk stativbas med förvaring"	"Termostatstyrt värmeelement"	"Stor grillyta för familjemåltider"],Köksapparater/Elgrillar,Lägg i kundvagn,false,//Trädgård/Grillar & pizzaugnar,https://assets.lemonpi.io/a/170/c00b9e238a533a6448bd05fc3fc576b8.png,1190,https://www.elon.se/media/catalog/vaimo_badges/badge_22apr_5maj.png,,990,https://www.elon.se/media/catalog/vaimo_badges/ElonClub_Stj_rna_120x120_1_1.png,
116993,2024-04-30T06:43:32Z,true,https://www.elon.se/fuji-electric-yukadan-09,Fuji Electric,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116993_1_53d9190cd7e0261262fef12c9a347198.jpeg,Fuji Electric Yukadan 09,false,false,["Rekommenderad yta 25-120 m²"	"Effektiv värmedrift garanteras ner till -30 °C"	"Kan kompletteras med WiFi-modul för appstyrning"	"Förbättrar inomhusmiljön tack vare antiallergena enzymfilter"	"OBS! Kräver installation av certifierad installatör"],Luftvärmepumpar,Beställ av butik,false,//Inomhusklimat/Värme/Luftvärmepumpar,https://assets.lemonpi.io/a/170/550cb376500b960f6179319401609e1d.png,22990,https://www.elon.se/media/catalog/vaimo_badges/anpassadfornordisktklimat_70x70.png,#arrow-left-lightgreen-a-plus,,,
Electrolux LRC4DE35X-H / LUC4NE23X-V,2024-04-30T06:43:27Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/electrolux-lrc4de35x-h-luc4ne23x-v,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118521_118525.png,Electrolux LRC4DE35X-H / LUC4NE23X-V,false,false,["Höjd: 175 cm"	"Stabil och jämn kyla med DynamicAir"	"No Frost – slipp manuell avfrostning"	"Elektroniska touchkontroller"	"Flexibel interiör med CustomFlex"],Kyl- & fryspaket,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/4bf4c452cb78befa364e70f4509ee6c7.png,25980,,,,,
116182,2024-04-30T06:43:16Z,true,https://www.elon.se/bosch-hbf010bv1s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116182_1_5d7cdfd08bd48655903c27908a4caa0e.jpeg,Bosch HBF010BV1S,false,false,["Ugnsvolym: 66 liter"	"3D varmluft plus	 över-/undervärme	 varmluftgrill"	"Laga mat på upp till tre nivåer utan att smakerna blandas"],Inbyggnadsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/bf31b3063ad5f250abc02c312f27ff16.png,6190,,#arrow-left-yellow-a,,,
118576,2024-04-30T06:43:16Z,true,https://www.elon.se/cylinda-kfi6377lfhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118576_1_22d16828e1c11a7487db0900ee7008d3.jpeg,Cylinda KFI6377LFHE,false,false,["Höjd: 177 cm"	"Byggs in med Sliding door"	"Frys med fryslådor och snabbinfrysning"	"Kyl med rymlig grönsakslåda och flyttbar inredning"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/14fe17498e17d2ba908a113af8590d39.png,8290,,#arrow-left-lightorange-e-ag,,,
119780,2024-04-30T06:43:05Z,true,https://www.elon.se/strong-universal-repeater-300-119780,Strong,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119780_1_d5ac6fd54eaff7b553ff80c9e22fd0c1.jpeg,Strong Universal Repeater 300,true,false,["Upp till 300 Mbit/s hastighet"	"Justerbara yttre antenner"	"Smart LED för optimal placering"	"Kompakt och smidig design"	"Enkel Plug & Play-installation"	"RJ-45-portar"],Wifi extender,Lägg i kundvagn,true,//Datorer & surfplattor/Nätverk/Wifi extender,https://assets.lemonpi.io/a/170/6ace2d4b93b246792a04bbd2eee251ba.png,299,,,,,
119737,2024-04-30T06:42:21Z,true,https://www.elon.se/cylinda-sverigedisken-2uc,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119737_1_7f3ad950e3771df5eb24e73c74f0f958.jpeg,Cylinda SVERIGEDISKEN 2UC,true,true,["Kapacitet: 14 kuvert"	"Låg ljudnivå"	"Autodisk minimerar vattenförbrukningen"	"Autoöppning av luckan"	"Snabbprogram"	"Tidsinställd start"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/19128eddc554570bc1e160abb25f4079.png,8590,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-lightgreen-c-ag,,,
112657,2024-04-30T06:41:45Z,true,https://www.elon.se/fuji-electric-rsg-09-kmcb-rog-09-kmcbn,Fuji Electric,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112657_1_d7985562272c79781deeb2d53028fdbc.jpeg,Fuji Electric RSG-09 KMCB/ROG-09 KMCBN,false,false,["Tillverkad för vårt nordiska klimat"	"Fjärrkontroll"	"Möjlighet till appstyrning"	"10-gradersfunktion för underhållsvärme"	"OBS! Denna produkt kräver installation av en certifierad installatör"],Luftvärmepumpar,Beställ av butik,false,//Inomhusklimat/Värme/Luftvärmepumpar,https://assets.lemonpi.io/a/170/4caa6a3e739b6da7aff6d993f1b628c4.png,14990,https://www.elon.se/media/catalog/vaimo_badges/anpassadfornordisktklimat_70x70.png,#arrow-left-mediumgreen-a-plus-plus,,,
104556,2024-04-30T06:41:25Z,true,https://www.elon.se/big-popper-popcornmaskin-obh-6398-104556,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104556_1_3384f806880b375a905dbbc8c47c5e9d.jpeg,"Big Popper" Popcornmaskin OBH 6398,true,false,["Poppar 4	5 liter färdiga popcorn"	"Locket fungerar också som skål"	"Lätt att använda och rengöra"	"Energieffektiv"],,Lägg i kundvagn,true,//Köksapparater/Övriga köksapparater,https://assets.lemonpi.io/a/170/f0a202c5f664dd056c2736bee855a966.png,579,,,,,
117967,2024-04-30T06:40:37Z,true,https://www.elon.se/vitvaror/kyl-frys/kylskap/electrolux-lrb2de33w-h,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117967_1_97eb989d7c6fc36da61ec25aada902c3.jpeg,Electrolux LRB2DE33W-H,true,true,["Höjd: 155 cm"	"DynamicAir håller temperaturen stabil"	"Elektronisk kontrollpanel för justering"	"OptiSpace för flexibel förvaring"	"Energisnål LED-belysning"],Kylskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/ab25fec28dd2662e2ea13851503fd15d.png,8890,,#arrow-left-lightorange-e-ag,,,
118185,2024-04-30T06:40:32Z,true,https://www.elon.se/vitvaror/tvatt-tork/tvattmaskiner/cylinda-tvattmaskiner/cylinda-fta6496a,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118185_1_344f211dbb64b89b0c512bfd68315230.jpeg,Cylinda FTA6496A,false,true,["Tvättkapacitet: 9 kg"	"Autodosering av tvättmedel och sköljmedel"	"Expresstvätt 14 min"	"Bluetooth för fjärrstyrning"	"1600 varvs centrifugering kortar ner torktiden"],Tvättmaskiner,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tvättmaskiner/Cylinda tvättmaskiner,https://assets.lemonpi.io/a/170/6870090357947852d401ee72b25f1ddb.png,10490,,#arrow-left-darkgreen-a-ag,,,8990
117798,2024-04-30T06:40:00Z,true,https://www.elon.se/vitvaror/kyl-frys/vinkylar/dometic-d42b,Dometic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117798_1_79c4bed92bb8b9f2b9af8ae3fc437d9e.jpeg,Dometic D42B,false,true,["Rymmer 42 flaskor"	"Dubbla kylzoner"	"Utdragbara trähyllor"	"UV-skyddad dörr med lågemissionsglas"],Vinkylar,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Vinkylar,https://assets.lemonpi.io/a/170/bc8d06da47c14d4c44683d2dd37f30a2.png,17990,,#arrow-left-red-g-ag,,,
118135,2024-04-30T06:39:47Z,true,https://www.elon.se/asko-dbi5558mikxxl-w,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118135_1_373b79ace613fe52493a1137ccd33fd0.jpeg,Asko DBI5558MIKXXL.W,false,true,["Kapacitet: 15 kuvert"	"Turbo Combi Drying säkerställer torr disk"	"Super Cleaning System – ren disk och ren diskmaskin"	"Invändig LED-belysning"	"Distansstyrning via app"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/f153feec6a38d5e9829f98b457829e8e.png,15990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-mediumgreen-b-ag,,,
121022,2024-04-30T06:39:44Z,true,https://www.elon.se/bosch-bgl8x329,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121022_1_7a71c0430790591b8156145768b9e040.jpeg,Bosch Serie 8 BGL8X329,true,false,["Räckvidd: 15 m"	"Anpassar sugkraften efter underlaget"	"10 års motorgaranti"	"Extra lång robust textilslang"	"Tvättbart HEPA-filter"],,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/2c9bf88d7b2c5e72f00f7ece3173cdf1.png,3990,https://www.elon.se/media/catalog/vaimo_badges/badge_22apr_5maj.png,,,https://www.elon.se/media/catalog/vaimo_badges/Procent-badge_70x70.png,2990
115081,2024-04-30T06:39:36Z,true,https://www.elon.se/cylinda-ft3452,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115081_1_968f464ae2a68a83e58294ff84f4e7b9.jpeg,Cylinda FT3452,false,true,["Tvättkapacitet: 5 kg"	"Mängdkontroll håller nere vattenförbrukningen"	"Schemalagd start"	"Snabbprogram på 15 min"],Tvättmaskiner,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/b7b6d06c47f60eb5adf77759355a2771.png,4988,,#arrow-left-yellow-d-ag,,,
117873,2024-04-30T06:39:36Z,true,https://www.elon.se/vitvaror/kyl-frys/cylinda-f3285nve,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117873_1_beb789c2035d30a490675d0f23434718.jpeg,Cylinda F3285NVE,true,true,["Höjd: 186 cm"	"Självavfrostande"	"Snabbinfrysning"	"Anpassningsbar dörrhängning"	"Säkerhetsfunktioner för din trygghet"],,Lägg i kundvagn,true,//Vitvaror/Kyl & frys,https://assets.lemonpi.io/a/170/6c1ff7767bedb35aeec5f2c7b0d95bfd.png,10490,,#arrow-left-lightorange-e-ag,,,
118693,2024-04-30T06:39:20Z,true,https://www.elon.se/philips-24-24phs5537-118693,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118693_1_f4294be2a9944d5b4d59ee5c4f7fecef.jpeg,Philips 24" - 24PHS5537,true,false,["Optimerad bildkvalitet med Pixel Plus HD-motor"	"Många olika anslutningsalternativ – HDMI	 USB och VGA"	"12 Volt-ingång"],TV/TV-apparater,Lägg i kundvagn,true,//Varumärken/Philips,https://assets.lemonpi.io/a/170/6994d07eeaf8b82bb28cb10f078fd2b8.png,3190,https://www.elon.se/media/catalog/vaimo_badges/badge_22_12maj.png,,,,2790
117797,2024-04-30T06:39:15Z,true,https://www.elon.se/vitvaror/kyl-frys/vinkylar/dometic-d46b,Dometic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117797_1_23c8a93c06cfe8ba379af2dde1c45f7b.jpeg,Dometic D46B,false,true,["Rymmer 46 flaskor"	"UV-skyddad dörr med lågemissionsglas"	"Dubbla kylzoner"	"Utdragbara trähyllor"],Vinkylar,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Vinkylar,https://assets.lemonpi.io/a/170/490861c452cb19b376e27604a1cfed95.png,17990,,#arrow-left-red-g-ag,,,
115283,2024-04-30T06:39:07Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg49eaica,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115283_1_f139d23eb5d18aa9520f766d10e8377f.jpeg,Siemens KG49EAICA,false,true,["Höjd: 201 cm"	"hyperFresh håller frukt & grönt fräscht längre"	"BigBox för större frysvaror"	"Volym kyl/frys: 302/111 liter"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/ea7cd8ed043f486d68bbc3ffb1523ce3.png,11688,,#arrow-left-lightgreen-c-ag,,,
110311,2024-04-30T06:38:06Z,true,https://www.elon.se/bosch-bbz41fgall,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110311_1_13a99c0dd99ffbb9423ea6d94d7c86e5.jpeg,Bosch BBZ41FGALL,true,false,["4-pack"	"Passar alla våra Bosch-dammsugare"],Städprodukter & klädvård/Dammsugarpåsar,Lägg i kundvagn,true,//Varumärken/Bosch,https://assets.lemonpi.io/a/170/df11714bf232b60f9daddae1f119e8f0.png,129,,,,,
117165,2024-04-30T06:37:56Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spisar/electrolux-lki64402sw,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117165_1_a0e5218ef7f292d667f9ce65849b3d3d.jpeg,Electrolux LKI64402SW,false,true,["230 V"	"Hob2Hood – spishällen styr kompatibel köksfläkt"	"Snabb och säker induktionshäll"	"Varmluftsugn för jämnare resultat"],Spisar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/8bb797887145bae2aa685ed4a87923d1.png,13490,,#arrow-left-yellow-a,,,
117022,2024-04-30T06:37:42Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/cylinda-dm3205e,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117022_1_97b8b99b429c8aff4b8c4081d4cb5eac.jpeg,Cylinda DM3205E,false,true,["Smal modell – 45 cm"	"7 diskprogram"	"Torkningsfunktion"	"Låg ljudnivå"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/45bb4b378594a1f41e83af3aff88c3cc.png,6790,,#arrow-left-lightorange-e-ag,,,
115257,2024-04-30T06:37:34Z,true,https://www.elon.se/vitvaror/kyl-frys/kylskap/bosch-ksv36vldp,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115257_1_2a61e1ced31e9ea1f4117085eec7cf12.jpeg,Bosch KSV36VLDP,false,true,["Höjd: 186 cm"	"FreshSense för konstant temperatur"	"SuperCooling för snabb kylning"	"FreshSense håller perfekt klimat"	"VitaFresh-box för färskvaror"	"EasyAccess-hylla"],Kylskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/527ad85d3079898703034b74242cab1d.png,8988,,#arrow-left-yellow-d-ag,,,
112092,2024-04-30T06:37:26Z,true,https://www.elon.se/elvita-ckk2151x,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112092_1_31438fc88aa44f449f80a3b5b992238b.jpeg,Elvita CKK2151X,true,false,["1	5 liter"	"Sladdlös kanna i rostfritt stål"	"Torrkokningsskydd och automatisk avstängning"	"Sval strömbas med kabelvinda"	"1000 W"],Kaffe & espresso/Kaffebryggare,Lägg i kundvagn,true,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/6a00ffdc6ceedbda103e2fc70b3b75ae.png,769,,,,,
119700,2024-04-30T06:37:26Z,true,https://www.elon.se/elvita-cft1150v-fonstertvatt,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119700_1_005cafda6f910a8cae100f02e279641d.jpeg,Elvita CFT1150V Fönstertvätt,true,false,["Stark sugeffekt på 12 W"	"45 min driftstid"	"Låg ljudnivå"	"Praktiska rengöringstillbehör"	"Snabb laddningstid"],Städprodukter & klädvård/Fönstertvättar,Lägg i kundvagn,true,//Städprodukter & klädvård/Fönstertvättar,https://assets.lemonpi.io/a/170/5c9d4a129596e2e0f1ab25b21e154417.png,599,https://www.elon.se/media/catalog/vaimo_badges/badge_22apr_5maj.png,,,,499
117569,2024-04-30T06:37:21Z,true,https://www.elon.se/bosch-bgls2bu2,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117569_1_430215f66439537af7fca92a391e86d9.jpeg,Bosch Serie 2 BGLS2BU2,true,false,["Räckvidd: 8 meter"	"Liten och lätt att hantera"	"Tillverkad av 48 % återvunnen plast"	"Tvättbart PureAir-filter"	"10 års motorgaranti"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/b9811e100f8d58168a95403f490c2795.png,1495,https://www.elon.se/media/catalog/vaimo_badges/badge_22apr_5maj.png,,,https://www.elon.se/media/catalog/vaimo_badges/Procent-badge_70x70.png,1195
115329,2024-04-30T06:37:06Z,true,https://www.elon.se/vitvaror/diskmaskiner/bankdiskmaskiner/electrolux-esf2400ow-115329,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115329_1_534eeb86fb4d816b4915410e433b18c7.jpeg,Electrolux ESF2400OW,false,true,["Kapacitet: 6 kuvert"	"20 min partyprogram"	"6 program och 4 temperaturer"],Bänkdiskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Bänkdiskmaskiner,https://assets.lemonpi.io/a/170/d7837d6619a2eb6db3874facc7b11aa0.png,3888,,#arrow-left-darkorange-f-ag,,,
116283,2024-04-30T06:37:06Z,true,https://www.elon.se/vitvaror/franke-kolfilterflakt-smart-deco-svar,Franke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116283_1_77c7a23de86c79c9943c27d86012d00f.jpeg,Franke Kolfilterfläkt Smart Deco Svar,false,false,["Luftmängd: 650 m³"	"Tryck-/vridströmställare"	"LED-belysning"],,Lägg i kundvagn,false,//Vitvaror,https://assets.lemonpi.io/a/170/adce6b753727bf00a42b9244170981a7.png,5490,,#arrow-left-yellow-a,,,
117088,2024-04-30T06:36:54Z,true,https://www.elon.se/electrolux-lkr64003sw-400,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117088_1_0ddf810bd7696fedefa117f8d517c598.jpeg,Electrolux LKR64003SW-400,true,true,["400 V"	"Snabb och effektiv HighLight-häll"	"Varmluftsugn – bättre värmefördelning för jämnare matlagningsresultat"],Spisar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/f3eeaadd8fdee7418793faf79718ae15.png,9490,,#arrow-left-yellow-a,,,
117870,2024-04-30T06:36:46Z,true,https://www.elon.se/cylinda-k3255he,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117870_1_807b0b8fb11675588fc0f10dc16843cc.jpeg,Cylinda K3255HE,true,true,["Höjd: 155 cm"	"Kompakt design med 309 liters kapacitet"	"Cirkulationsfläkt för jämn kylning"	"LED-belysning"	"Flaskhylla för effektiv förvaring"],Kylskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/5a0c439b90aee1a167d6696dd445d4c1.png,8490,,#arrow-left-lightorange-e-ag,,,
121459,2024-04-30T06:36:31Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/miele-kdn4074e-ws-active-eu1,Miele,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121459_1_14cd1c9aaa2ed8141f925a0cba3497d1.jpeg,Miele KDN4074E ws Active EU1,true,true,["Höjd: 186 cm"	"Volym kyl/frys: 216/89 liter"	"NoFrost"	"Flexibel interiör"	"LED-belyst kyldel"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/abfd8bc8c3548319cad6eda1391a112f.png,10495,,#arrow-left-lightorange-e-ag,,,
22-104,2024-04-30T06:36:26Z,true,https://www.elon.se/markstativ,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/2/22-104_1_181753dc89f7266b44ce792ca1328cbe.jpeg,Canvac SCD500002,true,false,["Fast och säker grund för din luftvärmepump"	"Pulverlackerat stål som står emot väder och vind"	"Smidig och enkel installation på markplattor eller liknande"],,Lägg i kundvagn,true,//Inomhusklimat/Värme/Tillbehör luftvärmepumpar,https://assets.lemonpi.io/a/170/e75ec8964f310d34340091e9ccef2a7e.png,1090,,,,,
115015,2024-04-30T06:36:07Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/elvita-ckf4178v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115015_1_300ad4ff08dacdfc5613419a5ceb2c02.jpeg,Elvita CKF4178V,true,true,["Höjd: 178	5 cm"	"Volym kyl/frys: 207/85 liter"	"Automatisk avfrostning"	"Omhängningsbart"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f61f3e4429cedde3a3fd840265a69025.png,8490,,#arrow-left-lightorange-e-ag,,,
115014,2024-04-30T06:36:01Z,true,https://www.elon.se/elvita-ckf4186v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115014_1_8ee8ecdeb88819c5702bf4e3d6f0c5b4.jpeg,Elvita CKF4186V-H,true,true,["Volym kyl/frys: 207/97 liter"	"Höjd: 186 cm"	"Självavfrostande med No Frost"	"Omhängningsbara dörrar"	"Utvändig panel"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f6b4ff83d8981329efcfd0063c456c16.png,8990,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-lightorange-e-ag,,,
118677,2024-04-30T06:35:56Z,true,https://www.elon.se/kampanjer/mellandagsrea/philips-hd9255-90,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118677_1_4ec6655543db8848b1da4861c7e3f8ec.jpeg,Philips HD9255/90 Connected,true,false,["Kapacitet: 800 g/4	1 liter"	"Fjärrövervaka matlagningen med NutriU-appen"	"Hälsosam Rapid Air-teknik med varmluft"	"13 tillagningsfunktioner"	"Pekskärm med 7 förinställningar"	"QuickClean med diskmaskinssäkra	 löstagbara delar"],Köksapparater/Fritöser & Airfryer,Lägg i kundvagn,true,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/39542ec549a4466fd21fb42e32073be2.png,1990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,,,